SNO,SYMBOL,SERIES,ISIN,BSECODE,MARGINPER,QTYLIMIT
1,20MICRONS,EQ,INE144J01027,,,23900
1,360ONE,EQ,INE466L01038,,,0
1,3IINFOLTD,EQ,INE748C01038,,,251900
1,3MINDIA,EQ,INE470A01017,,,0
1,5PAISA,EQ,INE618L01018,,,22100
1,63MOONS,EQ,INE111B01023,,,111700
1,AARTIDRUGS,EQ,INE767A01016,,,0
1,AARTIIND,EQ,INE769A01020,,,0
1,AARTIPHARM,EQ,INE0LRU01027,,,63500
1,AARTISURF,EQ,INE09EO01013,,,6200
1,AARVI,EQ,INE754X01016,,,6500
1,AAVAS,EQ,INE216P01012,,,0
1,ABAN,EQ,INE421A01028,,,30900
1,ABB,EQ,INE117A01022,,,0
1,ABBOTINDIA,EQ,INE358A01014,,,0
1,ABCAPITAL,EQ,INE674K01013,,,0
1,ABFRL,EQ,INE647O01011,,,0
1,ABSLAMC,EQ,INE404A01024,,,0
1,ABSLBANETF,EQ,INF209KB17D5,,,336700
1,ABSLBANETF,EQ,INF209KB17D5,,,336700
1,ABSLNN50ET,EQ,INF209KB16D7,,,2100
1,ABSLNN50ET,EQ,INF209KB16D7,,,2100
1,ACC,EQ,INE012A01025,,,0
1,ACCELYA,EQ,INE793A01012,,,22600
1,ACCURACY,EQ,INE648Z01023,,,82800
1,ACE,EQ,INE731H01025,,,0
1,ACI,EQ,INE128X01021,,,0
1,ADANIENT,EQ,INE423A01024,,,0
1,ADANIPORTS,EQ,INE742F01042,,,0
1,ADFFOODS,EQ,INE982B01019,,,12000
1,ADORWELD,EQ,INE045A01017,,,12300
1,ADSL,EQ,INE102I01027,,,75100
1,ADVANIHOTR,EQ,INE199C01026,,,8800
1,ADVENZYMES,EQ,INE837H01020,,,39500
1,AEGISCHEM,EQ,INE208C01025,,,0
1,AETHER,EQ,INE0BWX01014,,,24200
1,AFFLE,EQ,INE00WC01027,,,0
1,AGARIND,EQ,INE204E01012,,,17600
1,AGI,EQ,INE415A01038,,,163100
1,AGRITECH,EQ,INE449G01018,,,10400
1,AGROPHOS,EQ,INE740V01019,,,22700
1,AGSTRA,EQ,INE583L01014,,,180900
1,AHL,EQ,INE00ZE01026,,,96200
1,AHLUCONT,EQ,INE758C01029,,,25600
1,AIAENG,EQ,INE212H01026,,,0
1,AIRAN,EQ,INE645W01026,,,25900
1,AIROLAM,EQ,INE801L01010,,,5800
1,AJANTPHARM,EQ,INE031B01049,,,0
1,AJMERA,EQ,INE298G01027,,,47400
1,AJOONI,EQ,INE820Y01021,,,278500
1,AKSHARCHEM,EQ,INE542B01011,,,2400
1,AKSHOPTFBR,EQ,INE523B01011,,,62400
1,AKZOINDIA,EQ,INE133A01011,,,7300
1,ALANKIT,EQ,INE914E01040,,,41700
1,ALBERTDAVD,EQ,INE155C01010,,,800
1,ALEMBICLTD,EQ,INE426A01027,,,86400
1,ALICON,EQ,INE062D01024,,,11500
1,ALKALI,EQ,INE773I01017,,,18000
1,ALKEM,EQ,INE540L01014,,,0
1,ALKYLAMINE,EQ,INE150B01039,,,0
1,ALLCARGO,EQ,INE418H01029,,,278400
1,ALLSEC,EQ,INE835G01018,,,2900
1,ALOKINDS,EQ,INE270A01029,,,1045100
1,ALPA,EQ,INE385I01010,,,35500
1,ALPHAGEO,EQ,INE137C01018,,,2200
1,AMARAJABAT,EQ,INE885A01032,,,0
1,AMBER,EQ,INE371P01015,,,0
1,AMBIKCO,EQ,INE540G01014,,,4900
1,AMBUJACEM,EQ,INE079A01024,,,0
1,AMIORG,EQ,INE00FF01017,,,0
1,AMRUTANJAN,EQ,INE098F01031,,,9400
1,ANANDRATHI,EQ,INE463V01026,,,0
1,ANANTRAJ,EQ,INE242C01024,,,0
1,ANDHRAPAP,EQ,INE435A01028,,,44500
1,ANDHRSUGAR,EQ,INE715B01021,,,93500
1,ANDREWYU,EQ,INE449C01025,,,125100
1,ANGELONE,EQ,INE732I01013,,,0
1,ANMOL,EQ,INE02AR01019,,,7300
1,ANUP,EQ,INE294Z01018,,,14000
1,ANURAS,EQ,INE930P01018,,,0
1,APARINDS,EQ,INE372A01015,,,0
1,APCL,EQ,INE071F01012,,,5100
1,APCOTEXIND,EQ,INE116A01032,,,26000
1,APEX,EQ,INE346W01013,,,26400
1,APLLTD,EQ,INE901L01018,,,0
1,APOLLOHOSP,EQ,INE437A01024,,,0
1,APOLLOPIPE,EQ,INE126J01016,,,41700
1,APOLLOTYRE,EQ,INE438A01022,,,0
1,APOLSINHOT,EQ,INE451F01024,,,400
1,APTECHT,EQ,INE266F01018,,,0
1,APTUS,EQ,INE852O01025,,,0
1,ARCHIDPLY,EQ,INE877I01016,,,12200
1,ARIES,EQ,INE298I01015,,,160900
1,ARIHANTCAP,EQ,INE420B01036,,,29400
1,ARIHANTSUP,EQ,INE643K01018,,,52200
1,ARMANFIN,EQ,INE109C01017,,,4700
1,AROGRANITE,EQ,INE210C01013,,,8500
1,ARTEMISMED,EQ,INE025R01021,,,31800
1,ARVIND,EQ,INE034A01011,,,0
1,ARVINDFASN,EQ,INE955V01021,,,100400
1,ARVSMART,EQ,INE034S01021,,,50100
1,ASAHIINDIA,EQ,INE439A01020,,,0
1,ASAHISONG,EQ,INE228I01012,,,2300
1,ASAL,EQ,INE900C01027,,,6800
1,ASALCBR,EQ,INE073G01016,,,12400
1,ASHAPURMIN,EQ,INE348A01023,,,195500
1,ASHIANA,EQ,INE365D01021,,,14200
1,ASHOKA,EQ,INE442H01029,,,0
1,ASHOKLEY,EQ,INE208A01029,,,0
