SNO,SYMBOL,SERIES,ISIN,BSECODE,MARGINPER,QTYLIMIT
1,1018GS2026,GS,IN0020010081,,,0
1,20MICRONS,EQ,INE144J01027,,,66300
1,396GS2022,GS,IN0020200260,,,0
1,3IINFOLTD,EQ,INE748C01038,,,262800
1,3MINDIA,EQ,INE470A01017,,,0
1,426GS2023,GS,IN0020210046,,,0
1,448GS2023,GS,IN0020200211,,,0
1,456GS2023,GS,IN0020210210,,,0
1,515GS2025,GS,IN0020200278,,,0
1,522GS2025,GS,IN0020200112,,,0
1,563GS2026,GS,IN0020210012,,,0
1,574GS2026,GS,IN0020210186,,,0
1,577GS2030,GS,IN0020200153,,,0
1,579GS2030,GS,IN0020200070,,,0
1,585GS2030,GS,IN0020200294,,,0
1,597GS2025,GS,IN0020030071,,,0
1,5PAISA,EQ,INE618L01018,,,7200
1,601GS2028,GS,IN0020020247,,,0
1,610GS2031,GS,IN0020210095,,,0
1,613GS2028,GS,IN0020030022,,,0
1,617GS2023,GS,IN0020030055,,,0
1,618GS2024,GS,IN0020190396,,,0
1,619GS2034,GS,IN0020200096,,,0
1,622GS2035,GS,IN0020200245,,,0
1,63GS2023,GS,IN0020030014,,,0
1,645GS2029,GS,IN0020190362,,,0
1,654GS2032,GS,IN0020210244,,,0
1,657GS2033,GS,IN0020160100,,,0
1,662GS2051,GS,IN0020160092,,,0
1,664GS2035,GS,IN0020210020,,,0
1,667GS2035,GS,IN0020210152,,,0
1,667GS2050,GS,IN0020200252,,,0
1,668GS2031,GS,IN0020170042,,,0
1,669GS2024,GS,IN0020220052,,,0
1,676GS2061,GS,IN0020200401,,,0
1,679GS2027,GS,IN0020170026,,,0
1,679GS2029,GS,IN0020160118,,,0
1,683GS2039,GS,IN0020080050,,,0
1,684GS2022,GS,IN0020160050,,,0
1,68GS2060,GS,IN0020200187,,,0
1,695GS2061,GS,IN0020210202,,,0
1,697GS2026,GS,IN0020160035,,,0
1,699GS2051,GS,IN0020210194,,,0
1,706GS2046,GS,IN0020160068,,,0
1,710GS2029,GS,IN0020220011,,,0
1,716GS2023,GS,IN0020130012,,,0
1,716GS2050,GS,IN0020200054,,,0
1,717GS2028,GS,IN0020170174,,,0
1,719GS2060,GS,IN0020200039,,,0
1,726GS2029,GS,IN0020180454,,,0
1,727GS2026,GS,IN0020190016,,,0
1,732GS2024,GS,IN0020180488,,,0
1,735GS2024,GS,IN0020090034,,,0
1,737GS2023,GS,IN0020180025,,,0
1,738GS2027,GS,IN0020220037,,,0
1,74GS2035,GS,IN0020050012,,,0
1,754GS2036,GS,IN0020220029,,,0
1,757GS2033,GS,IN0020190065,,,0
1,759GS2026,GS,IN0020150093,,,0
1,759GS2029,GS,IN0020150069,,,0
1,75GS2034,GS,IN0020040039,,,0
1,761GS2030,GS,IN0020160019,,,0
1,762GS2039,GS,IN0020190024,,,0
1,763GS2059,GS,IN0020190057,,,0
1,768GS2023,GS,IN0020150010,,,0
1,769GS2043,GS,IN0020190040,,,0
1,772GS2025,GS,IN0020150036,,,0
1,772GS2049,GS,IN0020190032,,,0
1,772GS2055,GS,IN0020150077,,,0
1,773GS2034,GS,IN0020150051,,,0
1,788GS2030,GS,IN0020150028,,,0
1,795GS2032,GS,IN0020020106,,,0
1,813GS2045,GS,IN0020150044,,,0
1,815GS2026,GS,IN0020140060,,,0
1,817GS2044,GS,IN0020140078,,,0
1,824GS2027,GS,IN0020060078,,,0
1,824GS2033,GS,IN0020140052,,,0
1,826GS2027,GS,IN0020070036,,,0
1,828GS2027,GS,IN0020070069,,,0
1,828GS2032,GS,IN0020060086,,,0
1,82GS2025,GS,IN0020120047,,,0
1,832GS2032,GS,IN0020070044,,,0
1,833GS2026,GS,IN0020120039,,,0
1,833GS2032,GS,IN0020070077,,,0
1,833GS2036,GS,IN0020060045,,,0
1,83GS2040,GS,IN0020100031,,,0
1,83GS2042,GS,IN0020120062,,,0
1,84GS2024,GS,IN0020140045,,,0
1,86GS2028,GS,IN0020140011,,,0
1,883GS2023,GS,IN0020130061,,,0
1,883GS2041,GS,IN0020110063,,,0
1,897GS2030,GS,IN0020110055,,,0
1,915GS2024,GS,IN0020110048,,,0
1,923GS2043,GS,IN0020130079,,,0
1,92GS2030,GS,IN0020130053,,,0
1,AARTIDRUGS,EQ,INE767A01016,,,0
1,AARTIIND,EQ,INE769A01020,,,0
1,AARTISURF,EQ,INE09EO01013,,,2900
1,AARVI,EQ,INE754X01016,,,7800
1,AAVAS,EQ,INE216P01012,,,0
1,ABAN,EQ,INE421A01028,,,85100
1,ABB,EQ,INE117A01022,,,0
1,ABBOTINDIA,EQ,INE358A01014,,,0
1,ABCAPITAL,EQ,INE674K01013,,,0
1,ABFRL,EQ,INE647O01011,,,0
1,ABSLAMC,EQ,INE404A01024,,,0
1,ABSLBANETF,EQ,INF209KB17D5,,,5100
1,ABSLBANETF,EQ,INF209KB17D5,,,5100
1,ABSLNN50ET,EQ,INF209KB16D7,,,1700
1,ABSLNN50ET,EQ,INF209KB16D7,,,1700
1,ACC,EQ,INE012A01025,,,0
1,ACCELYA,EQ,INE793A01012,,,9400
1,ACCURACY,EQ,INE648Z01015,,,12500
1,ACE,EQ,INE731H01025,,,0
1,ACRYSIL,EQ,INE482D01024,,,64500
1,ADANIENT,EQ,INE423A01024,,,0
1,ADANIGREEN,EQ,INE364U01010,,,0
1,ADANIPORTS,EQ,INE742F01042,,,0
1,ADANIPOWER,EQ,INE814H01011,,,2767700
1,ADANITRANS,EQ,INE931S01010,,,0
1,ADFFOODS,EQ,INE982B01019,,,9500
1,ADORWELD,EQ,INE045A01017,,,13800
1,ADSL,EQ,INE102I01027,,,38600
1,ADVANIHOTR,EQ,INE199C01026,,,9700
1,ADVENZYMES,EQ,INE837H01020,,,109900
1,AEGISCHEM,EQ,INE208C01025,,,0
1,AETHER,EQ,INE0BWX01014,,,152000
1,AFFLE,EQ,INE00WC01027,,,0
1,AGARIND,EQ,INE204E01012,,,44100
1,AGI,EQ,INE415A01038,,,150700
1,AGSTRA,EQ,INE583L01014,,,167200
1,AHLUCONT,EQ,INE758C01029,,,4900
1,AIAENG,EQ,INE212H01026,,,0
1,AIRAN,EQ,INE645W01026,,,63400
1,AIROLAM,EQ,INE801L01010,,,13800
1,AJANTPHARM,EQ,INE031B01049,,,0
1,AJMERA,EQ,INE298G01027,,,15900
1,AJOONI,EQ,INE820Y01021,,,185100
1,AKSHARCHEM,EQ,INE542B01011,,,2900
1,AKSHOPTFBR,EQ,INE523B01011,,,113600
1,AKZOINDIA,EQ,INE133A01011,,,7100
1,ALANKIT,EQ,INE914E01040,,,51700
1,ALBERTDAVD,EQ,INE155C01010,,,1200
1,ALEMBICLTD,EQ,INE426A01027,,,119600
1,ALICON,EQ,INE062D01024,,,4400
1,ALKEM,EQ,INE540L01014,,,0
1,ALKYLAMINE,EQ,INE150B01039,,,0
1,ALLCARGO,EQ,INE418H01029,,,0
1,ALLSEC,EQ,INE835G01018,,,2400
1,ALOKINDS,EQ,INE270A01029,,,1080500
1,ALPA,EQ,INE385I01010,,,11100
1,ALPHAGEO,EQ,INE137C01018,,,3500
1,AMARAJABAT,EQ,INE885A01032,,,0
1,AMBER,EQ,INE371P01015,,,0
1,AMBIKCO,EQ,INE540G01014,,,11500
1,AMBUJACEM,EQ,INE079A01024,,,0
1,AMIORG,EQ,INE00FF01017,,,0
1,AMRUTANJAN,EQ,INE098F01031,,,12800
1,ANANDRATHI,EQ,INE463V01026,,,41100
1,ANANTRAJ,EQ,INE242C01024,,,847900
1,ANDHRAPAP,EQ,INE435A01028,,,48500
1,ANDHRSUGAR,EQ,INE715B01021,,,157000
1,ANDREWYU,EQ,INE449C01025,,,49300
1,ANGELONE,EQ,INE732I01013,,,0
1,ANUP,EQ,INE294Z01018,,,8300
1,ANURAS,EQ,INE930P01018,,,0
1,APARINDS,EQ,INE372A01015,,,135400
1,APCL,EQ,INE071F01012,,,6400
1,APCOTEXIND,EQ,INE116A01032,,,108800
1,APEX,EQ,INE346W01013,,,45800
1,APLAPOLLO,EQ,INE702C01027,,,0
1,APLLTD,EQ,INE901L01018,,,0
1,APOLLO,EQ,INE713T01010,,,122100
1,APOLLOHOSP,EQ,INE437A01024,,,0
1,APOLLOPIPE,EQ,INE126J01016,,,41800
1,APOLLOTYRE,EQ,INE438A01022,,,0
1,APOLSINHOT,EQ,INE451F01024,,,1200
1,APTECHT,EQ,INE266F01018,,,125100
1,APTUS,EQ,INE852O01025,,,0
1,ARCHIDPLY,EQ,INE877I01016,,,33200
1,ARIES,EQ,INE298I01015,,,9200
1,ARIHANTCAP,EQ,INE420B01036,,,32300
1,ARIHANTSUP,EQ,INE643K01018,,,28700
1,ARMANFIN,EQ,INE109C01017,,,9100
1,AROGRANITE,EQ,INE210C01013,,,9100
1,ARTEMISMED,EQ,INE025R01021,,,39600
1,ARVIND,EQ,INE034A01011,,,0
1,ARVINDFASN,EQ,INE955V01021,,,105600
1,ARVSMART,EQ,INE034S01021,,,15200
1,ASAHIINDIA,EQ,INE439A01020,,,0
1,ASAHISONG,EQ,INE228I01012,,,4200
1,ASALCBR,EQ,INE073G01016,,,28600
1,ASHAPURMIN,EQ,INE348A01023,,,56000
1,ASHIANA,EQ,INE365D01021,,,15100
1,ASHOKA,EQ,INE442H01029,,,447400
1,ASHOKLEY,EQ,INE208A01029,,,0
1,ASIANENE,EQ,INE276G01015,,,17100
1,ASIANHOTNR,EQ,INE363A01022,,,10700
