SNO,SYMBOL,SERIES,ISIN,BSECODE,MARGINPER,QTYLIMIT
1,ABB,EQ,INE117A01022,,,0
1,AEGISCHEM,EQ,INE208C01025,,,0
1,AMARAJABAT,EQ,INE885A01032,,,0
1,HDFC,EQ,INE001A01036,,,0
1,BOMDYEING,EQ,INE032A01023,,,0
1,ATUL,EQ,INE100A01010,,,0
1,BAJAJELEC,EQ,INE193E01025,,,0
1,BAJAJHIND,EQ,INE306A01021,,,2377800
1,FORCEMOT,EQ,INE451A01017,,,23200
1,BAJFINANCE,EQ,INE296A01024,,,0
1,BALRAMCHIN,EQ,INE119A01028,,,0
1,BANCOINDIA,EQ,INE213C01025,,,72900
1,CENTURYTEX,EQ,INE055A01016,,,0
1,BANARISUG,EQ,INE459A01010,,,400
1,BASF,EQ,INE373A01013,,,0
1,BATAINDIA,EQ,INE176A01028,,,0
1,BEML,EQ,INE258A01016,,,0
1,BEL,EQ,INE263A01024,,,0
1,BEPL,EQ,INE922A01025,,,195000
1,BIRLACABLE,EQ,INE800A01015,,,93300
1,BLUESTARCO,EQ,INE472A01039,,,0
1,BPL,EQ,INE110A01019,,,38800
1,OAL,EQ,INE959C01023,,,1700
1,CESC,EQ,INE486A01021,,,0
1,CHAMBLFERT,EQ,INE085A01013,,,0
1,EXIDEIND,EQ,INE302A01020,,,0
1,CIPLA,EQ,INE059A01026,,,0
1,DICIND,EQ,INE303A01010,,,400
1,CRISIL,EQ,INE007A01025,,,0
1,CGPOWER,EQ,INE067A01029,,,0
1,DABUR,EQ,INE016A01026,,,0
1,DALMIASUG,EQ,INE495A01022,,,76700
1,ARVIND,EQ,INE034A01011,,,0
1,BHEL,EQ,INE257A01026,,,0
1,HINDPETRO,EQ,INE094A01015,,,0
1,IFCI,EQ,INE039A01010,,,6095400
1,MTNL,EQ,INE153A01019,,,2023700
1,MRPL,EQ,INE103A01014,,,0
1,CHENNPETRO,EQ,INE178A01016,,,0
1,SBIN,EQ,INE062A01020,,,0
1,SAIL,EQ,INE114A01011,,,0
1,TITAN,EQ,INE280A01028,,,0
1,IDBI,EQ,INE008A01015,,,0
1,DCW,EQ,INE500A01029,,,733100
1,DHAMPURSUG,EQ,INE041A01016,,,0
1,DRREDDY,EQ,INE089A01023,,,0
1,EIDPARRY,EQ,INE126A01031,,,0
1,PGHL,EQ,INE199A01012,,,0
1,ELECTCAST,EQ,INE086A01029,,,591400
1,ESABINDIA,EQ,INE284A01012,,,3200
1,EPL,EQ,INE255A01020,,,0
1,ESTER,EQ,INE778B01029,,,22100
1,FINCABLES,EQ,INE235A01022,,,0
1,UFLEX,EQ,INE516A01017,,,0
1,FOSECOIND,EQ,INE519A01011,,,1100
1,GANESHBE,EQ,INE388A01029,,,144800
1,GTL,EQ,INE043A01012,,,131800
1,GODFRYPHLP,EQ,INE260B01028,,,0
1,GODREJIND,EQ,INE233A01035,,,0
1,KANSAINER,EQ,INE531A01024,,,0
1,GOODYEAR,EQ,INE533A01012,,,7400
1,GHCL,EQ,INE539A01019,,,0
1,GFLLIMITED,EQ,INE538A01037,,,11600
1,HCL-INSYS,EQ,INE236A01020,,,122700
1,HDFCBANK,EQ,INE040A01034,,,0
1,HEROMOTOCO,EQ,INE158A01026,,,0
1,HFCL,EQ,INE548A01028,,,0
1,HSCL,EQ,INE019C01026,,,0
1,HCC,EQ,INE549A01026,,,15208200
1,HINDOILEXP,EQ,INE345A01011,,,206400
1,AGI,EQ,INE415A01038,,,100500
1,HINDZINC,EQ,INE267A01025,,,0
1,HLVLTD,EQ,INE102A01024,,,157900
1,IGPL,EQ,INE204A01010,,,12100
1,INDIAGLYCO,EQ,INE560A01015,,,33900
1,INDORAMA,EQ,INE156A01020,,,23500
1,INFY,EQ,INE009A01021,,,0
1,INGERRAND,EQ,INE177A01018,,,13500
1,IONEXCHANG,EQ,INE570A01014,,,16700
1,ATFL,EQ,INE209A01019,,,2200
1,JISLJALEQS,EQ,INE175A01038,,,1277400
1,JINDALPOLY,EQ,INE197D01010,,,24400
1,JSWSTEEL,EQ,INE019A01038,,,0
1,KAJARIACER,EQ,INE217B01036,,,0
1,KAKATCEM,EQ,INE437B01014,,,2800
1,KSL,EQ,INE907A01026,,,27400
1,WHIRLPOOL,EQ,INE716A01013,,,0
1,KIRLOSBROS,EQ,INE732A01036,,,77100
1,KIRLOSIND,EQ,INE250A01039,,,4500
1,KIRLFER,EQ,INE884B01025,,,0
1,KOTAKBANK,EQ,INE237A01028,,,0
1,KSB,EQ,INE999A01015,,,15400
1,LGBBROSLTD,EQ,INE337A01034,,,28100
1,TRENT,EQ,INE849A01020,,,0
1,LAXMIMACH,EQ,INE269B01029,,,0
1,LICHSGFIN,EQ,INE115A01026,,,0
1,LUPIN,EQ,INE326A01037,,,0
1,LYKALABS,EQ,INE933A01014,,,23200
1,RAMCOCEM,EQ,INE331A01037,,,0
1,MAHSEAMLES,EQ,INE271B01025,,,0
1,MAHSCOOTER,EQ,INE288A01013,,,2300
1,MANALIPETC,EQ,INE201A01024,,,181800
1,MFSL,EQ,INE180A01020,,,0
1,MIRCELECTR,EQ,INE831A01028,,,127900
1,CENTENKA,EQ,INE485A01015,,,20500
1,SPICEJET,EQ,INE285B01017,,,1305900
1,MOREPENLAB,EQ,INE083A01026,,,2435000
1,MRF,EQ,INE883A01011,,,0
1,HEIDELBERG,EQ,INE578A01017,,,141600
1,NCC,EQ,INE868B01028,,,0
1,VEDL,EQ,INE205A01025,,,0
1,NAHARSPING,EQ,INE290A01027,,,9000
1,GRASIM,EQ,INE047A01021,,,0
1,PEL,EQ,INE140A01024,,,0
1,NIITLTD,EQ,INE161A01038,,,0
1,ONGC,EQ,INE213A01029,,,0
1,ORIENTHOT,EQ,INE750A01020,,,401200
1,OSWALAGRO,EQ,INE142A01012,,,26800
1,RELIANCE,EQ,INE002A01018,,,0
1,PILITA,EQ,INE600A01035,,,52700
1,RAYMOND,EQ,INE301A01014,,,0
1,PIDILITIND,EQ,INE318A01026,,,0
1,PIXTRANS,EQ,INE751B01018,,,6800
1,BIRLACORPN,EQ,INE340A01012,,,0
1,SURYAROSNI,EQ,INE335A01012,,,0
1,PRIMESECU,EQ,INE032B01021,,,13300
1,PRSMJOHNSN,EQ,INE010A01011,,,205200
1,RAIN,EQ,INE855B01025,,,0
1,RSWM,EQ,INE611A01016,,,61500
1,RALLIS,EQ,INE613A01020,,,0
1,PATANJALI,EQ,INE619A01035,,,59100
1,JINDALSAW,EQ,INE324A01024,,,0
1,JKLAKSHMI,EQ,INE786A01032,,,0
1,SHREECEM,EQ,INE070A01015,,,0
1,RELINFRA,EQ,INE036A01016,,,762500
1,TATAPOWER,EQ,INE245A01021,,,0
1,SUNDRMFAST,EQ,INE387A01021,,,0
1,SUNFLAG,EQ,INE947A01014,,,496300
1,SPLPETRO,EQ,INE663A01033,,,32200
1,SWARAJENG,EQ,INE277A01016,,,2800
1,TATAELXSI,EQ,INE670A01012,,,0
1,ACC,EQ,INE012A01025,,,0
1,THERMAX,EQ,INE152A01029,,,0
1,TIRUMALCHM,EQ,INE338A01024,,,124400
1,THOMASCOOK,EQ,INE332A01027,,,206600
1,TOKYOPLAST,EQ,INE932C01012,,,3300
1,TORNTPHARM,EQ,INE685A01028,,,0
1,AMBUJACEM,EQ,INE079A01024,,,0
1,UNIENTER,EQ,INE037A01022,,,4800
1,VHL,EQ,INE701A01023,,,100
1,HINDALCO,EQ,INE038A01020,,,0
1,WSTCSTPAPR,EQ,INE976A01021,,,0
1,PASUPTAC,EQ,INE818B01023,,,13500
1,PGHH,EQ,INE179A01014,,,0
1,MUKANDLTD,EQ,INE304A01026,,,41300
1,BBOX,EQ,INE676A01027,,,26000
1,UCALFUEL,EQ,INE139B01016,,,4700
1,HARRMALAYA,EQ,INE544A01019,,,5700
1,FEDERALBNK,EQ,INE171A01029,,,0
1,TATASTEEL,EQ,INE081A01020,,,0
1,SKFINDIA,EQ,INE640A01023,,,0
1,ASHOKLEY,EQ,INE208A01029,,,0
1,CUMMINSIND,EQ,INE298A01020,,,0
1,TATACOMM,EQ,INE151A01013,,,0
1,ABBOTINDIA,EQ,INE358A01014,,,0
1,BAJAJHLDNG,EQ,INE118A01012,,,0
1,BHARATFORG,EQ,INE465A01025,,,0
1,ESCORTS,EQ,INE042A01014,,,0
1,HINDMOTORS,EQ,INE253A01025,,,137500
1,LT,EQ,INE018A01030,,,0
1,M&M,EQ,INE101A01026,,,0
1,BOSCHLTD,EQ,INE323A01026,,,0
1,BPCL,EQ,INE029A01011,,,0
1,SIEMENS,EQ,INE003A01024,,,0
1,TATAMOTORS,EQ,INE155A01022,,,0
1,VOLTAS,EQ,INE226A01021,,,0
1,GESHIP,EQ,INE017A01032,,,0
1,DEEPAKFERT,EQ,INE501A01019,,,0
1,EXCELINDUS,EQ,INE369A01029,,,5700
1,GRWRHITECH,EQ,INE291A01017,,,12500
1,GLAXO,EQ,INE159A01016,,,0
1,GNFC,EQ,INE113A01013,,,0
1,NOVARTIND,EQ,INE234A01025,,,1700
1,SANOFI,EQ,INE058A01010,,,0
1,PFIZER,EQ,INE182A01018,,,0
1,GSFC,EQ,INE026A01025,,,0
1,HINDUNILVR,EQ,INE030A01027,,,0
1,AKZOINDIA,EQ,INE133A01011,,,7000
1,NOCIL,EQ,INE163A01018,,,0
1,TATACHEM,EQ,INE092A01019,,,0
1,TNPETRO,EQ,INE148A01019,,,85100
1,ZUARIIND,EQ,INE217A01012,,,9000
1,NESTLEIND,EQ,INE239A01016,,,0
1,TATACONSUM,EQ,INE192A01025,,,0
1,ASIANPAINT,EQ,INE021A01026,,,0
1,BRITANNIA,EQ,INE216A01030,,,0
1,COLPAL,EQ,INE259A01022,,,0
1,EIHOTEL,EQ,INE230A01023,,,0
1,INDHOTEL,EQ,INE053A01029,,,0
1,CASTROLIND,EQ,INE172A01027,,,0
1,ITC,EQ,INE154A01025,,,0
1,APOLLOTYRE,EQ,INE438A01022,,,0
1,CEATLTD,EQ,INE482A01020,,,0
1,FINPIPE,EQ,INE183A01024,,,0
1,CENTRUM,EQ,INE660C01027,,,46800
1,TATAINVEST,EQ,INE672A01018,,,0
1,SHAILY,EQ,INE151G01010,,,400
1,BBTC,EQ,INE050A01025,,,0
1,GREAVESCOT,EQ,INE224A01026,,,0
1,COASTCORP,EQ,INE377E01016,,,5900
1,SAGCEM,EQ,INE229C01021,,,47500
1,DECCANCE,EQ,INE583C01021,,,1800
1,MANGLMCEM,EQ,INE347A01017,,,25500
1,NCLIND,EQ,INE732C01016,,,47000
1,SHREDIGCEM,EQ,INE232A01011,,,135000
1,BORORENEW,EQ,INE666D01022,,,0
1,ANDHRAPAP,EQ,INE435A01028,,,39600
1,BALKRISIND,EQ,INE787D01026,,,0
1,ORIENTPPR,EQ,INE592A01026,,,1166200
1,SESHAPAPER,EQ,INE630A01024,,,44600
1,DCM,EQ,INE498A01018,,,11700
1,KESORAMIND,EQ,INE087A01019,,,385400
1,VTL,EQ,INE825A01020,,,0
1,PHOENIXLTD,EQ,INE211B01039,,,0
1,MARATHON,EQ,INE182D01020,,,9100
1,RELCHEMQ,EQ,INE750D01016,,,2500
1,RUBYMILLS,EQ,INE301D01026,,,3800
1,SWANENERGY,EQ,INE665A01038,,,414400
1,BANSWRAS,EQ,INE629D01020,,,17600
1,SRF,EQ,INE647A01010,,,0
1,SIYSIL,EQ,INE076B01028,,,62900
1,BBL,EQ,INE464A01028,,,12000
1,HIRECT,EQ,INE835D01023,,,2100
1,NIPPOBATRY,EQ,INE567A01028,,,2400
